FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,144,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
21-Jan-2024 14:00:02,144,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
22-Jan-2024 21:48:11,144,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
23-Jan-2024 06:00:02,140,0,0,0,2,1,0,0,2,3,1,2,1,0,0,0
24-Jan-2024 06:00:01,135,0,0,0,7,1,0,0,7,8,1,2,1,0,0,0
25-Jan-2024 06:00:01,130,0,0,1,11,1,0,0,11,12,1,2,1,0,0,0
26-Jan-2024 06:00:02,129,0,0,3,12,1,0,0,12,13,1,2,1,0,0,0
27-Jan-2024 06:00:01,124,0,0,3,17,1,0,0,17,18,1,2,1,0,0,0
29-Jan-2024 06:00:01,124,0,0,3,17,1,0,0,17,18,1,2,1,0,0,0
30-Jan-2024 06:00:01,122,0,0,3,19,1,0,0,19,20,1,2,1,0,0,0
31-Jan-2024 06:00:01,120,0,0,3,21,2,0,0,21,23,1,2,1,0,0,0
01-Feb-2024 06:00:02,119,0,0,3,22,2,0,0,22,24,1,2,1,0,0,0
02-Feb-2024 06:00:01,118,0,0,4,24,2,0,0,24,26,1,2,1,0,0,0
03-Feb-2024 06:00:02,117,0,0,4,25,2,0,0,25,27,1,2,1,0,0,0
04-Feb-2024 06:00:02,117,0,0,4,25,2,0,0,25,27,1,2,1,0,0,0
05-Feb-2024 06:00:01,117,0,0,4,25,2,0,0,25,27,1,2,1,0,0,0
06-Feb-2024 06:00:02,113,0,0,4,29,2,0,0,29,31,1,2,1,0,0,0
07-Feb-2024 06:00:02,109,0,0,4,33,3,0,0,33,36,1,2,1,0,0,1
08-Feb-2024 06:00:01,104,0,0,4,38,3,0,0,38,41,1,2,1,0,0,1
09-Feb-2024 06:00:02,104,0,0,4,39,6,0,0,39,45,1,2,1,0,0,1
10-Feb-2024 06:00:01,102,0,0,4,41,7,0,0,41,48,1,2,1,0,0,1
11-Feb-2024 06:00:01,102,0,0,4,41,7,0,0,41,48,1,2,1,0,0,1
12-Feb-2024 06:00:01,102,0,0,4,41,7,0,0,41,48,1,2,1,0,0,1
13-Feb-2024 06:00:01,100,0,0,4,43,10,0,0,43,53,1,2,1,0,0,1
14-Feb-2024 06:00:02,93,0,0,4,50,10,0,0,50,60,1,2,1,0,0,1
15-Feb-2024 06:00:02,93,0,0,4,50,10,0,0,50,60,1,2,1,0,0,1
16-Feb-2024 06:00:02,92,0,0,4,51,11,0,0,51,62,1,2,1,0,0,1
17-Feb-2024 06:00:02,91,0,0,4,52,13,0,0,52,65,1,2,1,0,0,1
18-Feb-2024 06:00:02,91,0,0,4,52,13,0,0,52,65,1,2,1,0,0,1
19-Feb-2024 06:00:01,91,0,0,4,52,13,0,0,52,65,1,2,1,0,0,1
20-Feb-2024 06:00:01,91,0,0,4,52,13,0,0,52,65,1,2,1,0,0,1
21-Feb-2024 06:00:01,91,0,0,4,52,15,0,0,52,67,1,2,1,0,0,1
22-Feb-2024 06:00:01,88,0,0,4,55,17,0,0,55,72,1,2,1,0,0,1
23-Feb-2024 06:00:02,85,0,0,4,58,17,0,0,58,75,1,2,1,0,0,1
24-Feb-2024 06:00:03,85,0,0,4,58,19,0,0,58,77,1,2,1,0,0,1
25-Feb-2024 06:00:01,85,0,0,4,60,20,0,0,60,80,1,2,1,0,0,1
26-Feb-2024 06:00:01,85,0,0,4,60,20,0,0,60,80,1,2,1,0,0,1
27-Feb-2024 06:00:02,84,0,0,4,61,24,0,0,61,85,1,2,1,0,0,1
28-Feb-2024 06:00:02,80,0,0,4,17,25,48,0,65,90,1,2,1,0,0,1
29-Feb-2024 06:00:01,77,0,0,4,9,29,58,0,67,96,1,2,1,0,0,1
01-Mar-2024 06:00:02,77,0,0,4,9,33,58,0,67,100,1,2,1,0,0,1
02-Mar-2024 06:00:02,77,0,0,4,9,40,59,0,68,108,1,2,1,0,0,1
03-Mar-2024 06:00:02,76,0,0,4,2,54,67,0,69,123,1,2,1,0,0,1
04-Mar-2024 06:00:01,76,0,0,4,2,54,67,0,69,123,1,2,1,0,0,1
05-Mar-2024 06:00:01,71,0,0,4,7,54,67,0,74,128,1,2,1,0,0,1
06-Mar-2024 06:00:01,64,0,0,4,14,54,67,0,81,135,1,2,1,0,0,1
07-Mar-2024 06:00:01,53,0,0,4,23,54,67,0,90,144,1,2,1,0,0,1
08-Mar-2024 06:00:02,53,0,0,4,23,54,67,0,90,144,1,2,1,0,0,1
09-Mar-2024 06:00:01,53,0,0,4,23,54,67,0,90,144,1,2,1,0,0,1
10-Mar-2024 06:00:02,53,0,0,4,23,54,67,0,90,144,1,2,1,0,0,1
11-Mar-2024 06:00:01,53,0,0,4,23,54,67,0,90,144,1,2,1,0,0,1
