FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,239,3,0,7,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,239,3,0,7,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,239,3,0,7,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,239,3,0,7,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,239,3,0,7,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,239,3,0,7,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,243,0,0,8,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,243,0,0,8,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,243,0,0,8,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,245,0,0,8,2,5,0,0,2,7,4,1,0,0,0,0
24-Sep-2023 06:00:01,245,0,0,8,2,5,0,0,2,7,4,1,0,0,0,0
25-Sep-2023 06:00:02,245,0,0,8,2,5,0,0,2,7,4,1,0,0,0,0
26-Sep-2023 06:00:01,237,0,0,9,9,14,0,0,9,23,4,1,0,0,0,0
27-Sep-2023 06:00:01,238,0,0,10,11,20,0,0,11,31,4,1,0,0,0,0
28-Sep-2023 06:00:01,238,0,0,10,11,24,0,0,11,35,5,1,0,1,0,0
29-Sep-2023 06:00:02,224,0,0,10,25,30,0,0,25,55,5,1,0,1,0,0
30-Sep-2023 06:00:01,214,0,0,10,36,35,0,0,36,71,5,1,0,1,0,0
02-Oct-2023 06:00:01,214,0,0,10,36,35,0,0,36,71,5,1,0,1,0,0
03-Oct-2023 06:00:02,212,0,0,10,38,46,0,0,38,84,5,1,0,1,0,0
04-Oct-2023 06:00:01,193,0,0,10,57,54,0,0,57,111,5,1,0,1,0,0
05-Oct-2023 14:00:01,189,0,0,10,64,59,0,0,64,123,5,1,0,1,0,0
05-Oct-2023 22:00:01,238,0,0,10,11,20,0,0,11,31,4,1,0,0,0,0
06-Oct-2023 06:00:01,193,0,0,10,57,54,0,0,57,111,5,1,0,1,0,0
06-Oct-2023 14:00:02,189,0,0,10,64,59,0,0,64,123,5,1,0,1,0,0
07-Oct-2023 06:00:01,190,0,0,10,64,65,0,0,64,129,5,1,0,1,0,0
08-Oct-2023 06:00:01,190,0,0,10,64,65,0,0,64,129,5,1,0,1,0,0
09-Oct-2023 06:00:02,190,0,0,10,64,65,0,0,64,129,5,1,0,1,0,0
10-Oct-2023 06:00:02,190,0,0,10,64,65,0,0,64,129,5,1,0,1,0,0
11-Oct-2023 06:00:01,177,0,0,10,80,65,0,0,80,145,5,1,0,1,0,0
12-Oct-2023 06:00:01,184,0,0,10,80,80,0,0,80,160,5,1,0,1,0,0
13-Oct-2023 06:00:02,163,0,0,10,100,86,0,0,100,186,5,1,0,1,0,0
14-Oct-2023 06:00:02,160,0,0,10,105,101,0,0,105,206,5,1,0,1,0,0
15-Oct-2023 06:00:01,160,0,0,10,105,101,0,0,105,206,5,1,0,1,0,0
16-Oct-2023 06:00:01,160,0,0,10,105,101,0,0,105,206,5,1,0,1,0,0
17-Oct-2023 06:00:01,162,0,0,10,107,114,0,0,107,221,5,1,0,1,0,0
18-Oct-2023 06:00:02,160,0,0,10,109,124,0,0,109,233,5,1,0,1,0,0
19-Oct-2023 06:00:01,157,0,0,10,111,138,0,0,111,249,7,1,0,3,0,0
20-Oct-2023 06:00:01,155,0,1,10,114,155,0,0,114,270,7,1,0,3,0,0
21-Oct-2023 06:00:02,152,0,2,10,117,180,0,0,117,299,7,1,0,3,0,0
22-Oct-2023 06:00:02,152,0,2,10,117,180,0,0,117,299,7,1,0,3,0,0
23-Oct-2023 06:00:01,152,0,2,10,117,180,0,0,117,299,7,1,0,3,0,0
24-Oct-2023 06:00:01,152,0,2,10,121,210,0,0,121,333,8,1,0,4,0,0
25-Oct-2023 06:00:01,145,0,2,10,130,227,0,0,130,359,9,1,0,5,0,0
26-Oct-2023 06:00:02,146,0,2,10,130,247,0,0,130,379,9,1,0,5,0,0
27-Oct-2023 06:00:01,139,0,2,10,137,260,0,0,137,399,9,1,0,5,1,0
28-Oct-2023 06:00:01,136,0,2,10,141,289,0,0,141,432,9,1,0,5,1,0
29-Oct-2023 06:00:01,137,0,2,10,141,298,0,0,141,441,9,1,0,5,1,0
30-Oct-2023 06:00:02,137,0,2,10,141,298,0,0,141,441,9,1,0,5,1,0
31-Oct-2023 06:00:01,128,0,2,10,150,325,0,0,150,477,9,1,0,5,1,0
01-Nov-2023 06:00:01,126,0,2,12,2,348,148,0,150,500,10,1,0,6,1,0
