FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,27,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,27,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,27,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,27,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,27,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,27,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,28,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,22,0,0,2,6,16,0,0,6,22,0,0,0,0,0,0
29-Jan-2024 06:00:01,22,0,0,2,6,16,0,0,6,22,0,0,0,0,0,0
30-Jan-2024 06:00:01,20,0,0,2,8,19,0,0,8,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,19,0,0,2,9,20,0,0,9,29,0,0,0,0,0,0
01-Feb-2024 06:00:02,17,0,0,2,11,22,0,0,11,33,0,0,0,0,0,0
02-Feb-2024 06:00:01,17,0,0,2,11,22,0,0,11,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,17,0,0,2,11,22,0,0,11,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,17,0,0,2,11,22,0,0,11,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,17,0,0,2,11,22,0,0,11,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,17,0,0,2,12,23,0,0,12,35,0,0,0,0,0,0
07-Feb-2024 06:00:02,17,0,0,2,12,23,0,0,12,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,17,0,0,2,12,23,0,0,12,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,2,12,23,0,0,12,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,2,12,23,0,0,12,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,2,12,23,0,0,12,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,2,12,23,0,0,12,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,2,14,23,0,0,14,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,2,14,23,0,0,14,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,15,0,0,2,14,23,0,0,14,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,15,0,0,2,14,23,0,0,14,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,15,0,0,2,14,29,0,0,14,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,15,0,0,2,14,29,0,0,14,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,15,0,0,2,14,29,0,0,14,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,15,0,0,2,14,29,0,0,14,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,2,14,30,0,0,14,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,2,13,30,0,0,13,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,15,0,0,2,13,31,0,0,13,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,15,0,0,2,13,31,0,0,13,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,2,14,34,0,0,14,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,2,14,34,0,0,14,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,10,0,0,2,17,34,0,0,17,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,10,0,0,2,0,40,17,0,17,57,0,0,0,0,0,0
29-Feb-2024 06:00:01,8,0,0,2,2,40,17,0,19,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,7,0,0,2,3,42,17,0,20,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,7,0,0,2,3,44,17,0,20,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,7,0,0,2,3,47,17,0,20,67,0,0,0,0,0,0
04-Mar-2024 06:00:01,7,0,0,2,3,47,17,0,20,67,0,0,0,0,0,0
05-Mar-2024 06:00:01,7,0,0,2,3,47,17,0,20,67,0,0,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,2,3,47,17,0,20,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,2,0,49,19,0,19,68,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,2,0,49,19,0,19,68,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,2,0,49,19,0,19,68,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,2,0,49,19,0,19,68,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,2,0,49,19,0,19,68,0,0,0,0,0,0
