FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,1,0,6,0,0,0,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,2,0,6,0,0,0,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,26,0,0,2,4,6,0,0,4,10,1,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,2,6,7,0,0,6,13,1,0,0,0,0,0
30-Sep-2023 06:00:01,24,0,0,2,6,9,0,0,6,15,1,0,0,0,0,0
02-Oct-2023 06:00:01,24,0,0,2,6,9,0,0,6,15,1,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,2,8,12,0,0,8,20,1,0,0,0,0,0
04-Oct-2023 06:00:01,23,0,0,2,8,12,0,0,8,20,1,0,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,2,8,12,0,0,8,20,1,0,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,2,0,6,0,0,0,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,2,8,12,0,0,8,20,1,0,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,2,8,18,0,0,8,26,1,0,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,2,8,18,0,0,8,26,1,0,0,0,0,0
08-Oct-2023 06:00:01,23,0,0,2,8,18,0,0,8,26,1,0,0,0,0,0
09-Oct-2023 06:00:02,23,0,0,2,8,18,0,0,8,26,1,0,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,2,8,18,0,0,8,26,1,0,0,0,0,0
11-Oct-2023 06:00:01,22,0,0,2,9,18,0,0,9,27,1,0,0,0,0,0
12-Oct-2023 06:00:01,22,0,0,2,9,20,0,0,9,29,1,0,0,0,0,0
13-Oct-2023 06:00:02,22,0,0,2,9,21,0,0,9,30,1,0,0,0,0,0
14-Oct-2023 06:00:02,22,0,0,4,9,21,0,0,9,30,1,0,0,0,0,0
15-Oct-2023 06:00:01,22,0,0,4,9,21,0,0,9,30,1,0,0,0,0,0
16-Oct-2023 06:00:01,22,0,0,4,9,21,0,0,9,30,1,0,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,4,9,23,0,0,9,32,1,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,4,9,23,0,0,9,32,1,0,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,4,9,24,0,0,9,33,1,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,4,9,25,0,0,9,34,1,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,4,9,27,0,0,9,36,1,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,4,9,27,0,0,9,36,1,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,4,9,27,0,0,9,36,1,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,4,9,27,0,0,9,36,1,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,4,11,28,0,0,11,39,1,0,0,0,0,0
26-Oct-2023 06:00:02,17,0,0,4,13,32,0,0,13,45,1,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,4,13,34,0,0,13,47,1,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,4,13,35,0,0,13,48,1,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,4,13,35,0,0,13,48,1,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,4,13,35,0,0,13,48,1,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,4,13,36,0,0,13,49,1,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,4,13,38,0,0,13,51,1,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,4,13,40,0,0,13,53,1,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,4,0,43,13,0,13,56,1,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,4,0,44,13,0,13,57,1,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,4,0,46,13,0,13,59,1,0,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,4,0,46,13,0,13,59,1,0,0,0,0,0
07-Nov-2023 06:00:01,16,0,0,4,1,46,13,0,14,60,1,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,4,4,46,13,0,17,63,1,0,0,0,0,0
09-Nov-2023 06:00:02,13,0,0,4,4,46,13,0,17,63,1,0,0,0,0,0
10-Nov-2023 06:00:01,13,0,0,4,4,46,13,0,17,63,1,0,0,0,0,0
11-Nov-2023 06:00:01,13,0,0,4,4,46,13,0,17,63,1,0,0,0,0,0
12-Nov-2023 06:00:01,13,0,0,4,4,46,13,0,17,63,1,0,0,0,0,0
13-Nov-2023 06:00:01,13,0,0,4,4,46,13,0,17,63,1,0,0,0,0,0
